LoanRange,BusinessName,Address,City,State,Zip,NAICSCode,BusinessType,RaceEthnicity,Gender,Veteran,NonProfit,JobsRetained,DateApproved,Lender,CD
"e $150,000-350,000","SCOTT SWIMMING POOLS, INC.",75 Washington Rd,WOODBURY,CT,06798,238990,Corporation,Unanswered,Unanswered,Unanswered,,16,4/28/2020,Newtown Savings Bank,CT - 05
"e $150,000-350,000",ST PIERRE OIL COMPANY INC,515 Main St South,WOODBURY,CT,06798,454310,Corporation,Unanswered,Unanswered,Unanswered,,10,4/6/2020,Newtown Savings Bank,CT - 05
"e $150,000-350,000","TRI-STAR SERVICE, INC.",8 SCHOOL ST,WOODBURY,CT,06798,238220,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,16,4/15/2020,"Webster Bank, National Association",CT - 05
"e $150,000-350,000",WOW WOODBURY MOTORS LLC,729 MAIN STREET S,WOODBURY,CT,06798,441110,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,28,4/27/2020,Toyota Financial Savings Bank,CT - 05
b $2-5 million,ABTB LOUISVILLE LLC,245 Amity Road Suite 200,WOODBRIDGE,CT,06525,722513,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,500,4/14/2020,BMO Harris Bank National Association,CT - 03
c $1-2 million,ABDD LLC,245 Amity Road Suite 200,WOODBRIDGE,CT,06525,722513,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,0,4/8/2020,BMO Harris Bank National Association,CT - 03
c $1-2 million,"ADVANTAGE MAINTENANCE, INC.",LUNAR DR,WOODBRIDGE,CT,06525,561499,Corporation,Unanswered,Male Owned,Non-Veteran,,295,4/15/2020,"Webster Bank, National Association",CT - 03
c $1-2 million,"HOME CARE ASSOCIATES OF CT 2, INC. DBA VISITING ANGELS",264 Amity Rd. Suite208,WOODBRIDGE,CT,06525,621610,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,15,4/16/2020,"JPMorgan Chase Bank, National Association",CT - 03
c $1-2 million,"HOME CARE ASSOCIATES OF CT, INC. DBA VISITING ANGELS",264 Amity Road Suite 208,WOODBRIDGE,CT,06525,621610,Subchapter S Corporation,Unanswered,Female Owned,Non-Veteran,,15,5/1/2020,"JPMorgan Chase Bank, National Association",CT - 03
"d $350,000-1 million",ABDD ARIZONA LLC,245 Amity Rd Ste 200,WOODBRIDGE,CT,06525,722513,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/14/2020,Great Western Bank,CT - 03
"d $350,000-1 million",ABDD V LLC,245 Amity Road  Suite 200,WOODBRIDGE,CT,06525,722513,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,98,4/8/2020,BMO Harris Bank National Association,CT - 03
"d $350,000-1 million",ABDD VI LLC,245 AMITY RD,WOODBRIDGE,CT,06525,722513,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,127,4/8/2020,BMO Harris Bank National Association,CT - 03
"d $350,000-1 million",AMITY PHYSICAL THERAPY,1 BRADLEY RD Suite 801,WOODBRIDGE,CT,06525,621340,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,30,4/5/2020,"People's United Bank, National Association",CT - 03
"d $350,000-1 million","APPLIED BEHAVIORAL STRATEGIES, LLC",360 Amity Road,WOODBRIDGE,CT,06525,621399,Sole Proprietorship,Unanswered,Female Owned,Non-Veteran,,49,4/9/2020,"Readycap Lending, LLC",CT - 03
"d $350,000-1 million","CHEMWERTH, INC.",1764 Litchfield Turnpike 0,WOODBRIDGE,CT,06525,424210,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,25,4/27/2020,"Citibank, N.A.",CT - 03
"d $350,000-1 million","CKG ASSOCIATES, LLC",232 AMITY RD,WOODBRIDGE,CT,06525,238990,Limited  Liability Company(LLC),White,Unanswered,Unanswered,,29,4/5/2020,"People's United Bank, National Association",CT - 03
"d $350,000-1 million","CREST LINCOLN MERCURY, INC.",185 Amity Road,WOODBRIDGE,CT,06525,441110,Subchapter S Corporation,White,Male Owned,Veteran,,35,4/6/2020,Newtown Savings Bank,CT - 03
"d $350,000-1 million",KONEDU HOME CARE LLC,30 HAZEL TERRACE #7,WOODBRIDGE,CT,06525,621610,Corporation,Unanswered,Unanswered,Unanswered,,0,5/1/2020,"Wells Fargo Bank, National Association",CT - 03
"d $350,000-1 million","NORWALK RADIOLOGY CONSULTANTS, P.C.",1 BRADLEY RD Building 600,WOODBRIDGE,CT,06525,621111,Corporation,Unanswered,Unanswered,Unanswered,,12,4/14/2020,Fairfield County Bank,CT - 03
"d $350,000-1 million","PERKINS & ASSOCIATES, P.C.",30 LUCY ST,WOODBRIDGE,CT,06525,541110,Corporation,White,Male Owned,Non-Veteran,,51,4/9/2020,The Milford Bank,CT - 03
"d $350,000-1 million",PRESCO ENGINEERING INC,8 Lunar Drive Ste 4,WOODBRIDGE,CT,06525,334516,Corporation,Unanswered,Unanswered,Unanswered,,23,4/30/2020,"Kabbage, Inc.",CT - 03
"d $350,000-1 million",SLP CAPITAL LLC,21 BARBERRY LN,WOODBRIDGE,CT,06525,523910,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,60,4/7/2020,Berkshire Bank,CT - 03
"d $350,000-1 million","TEPLITZKY & COMPANY, P.C.",1 Bradley Road,WOODBRIDGE,CT,06525,541211,Corporation,White,Male Owned,Non-Veteran,,25,4/5/2020,"Webster Bank, National Association",CT - 03
"d $350,000-1 million","THE JEWISH FEDERATION OF GREATER NEW HAVEN, INC.",AMITY RD,WOODBRIDGE,CT,06525,813110,Non-Profit Organization,Unanswered,Female Owned,Unanswered,Y,215,4/15/2020,"Webster Bank, National Association",CT - 03
"d $350,000-1 million","THE PLASTIC FORMING COMPANY, INC.",20 S Bradley Rd.,WOODBRIDGE,CT,06525,326199,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,,4/15/2020,"Citizens Bank, National Association",CT - 03
"d $350,000-1 million","WOODBRIDGE INTERNATIONAL, LLC",1764 LITCHFIELD TPKE,WOODBRIDGE,CT,06525,541611,Limited  Liability Company(LLC),Unanswered,Male Owned,Non-Veteran,,29,4/8/2020,"People's United Bank, National Association",CT - 03
"e $150,000-350,000",ABDD ARIZONA II LLC,245 Amity Rd Ste 200,WOODBRIDGE,CT,06525,722513,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/8/2020,Great Western Bank,CT - 03
"e $150,000-350,000","AQUATEK LAB, INC",15 DOGWOOD CIR,WOODBRIDGE,CT,06525,221310,Subchapter S Corporation,White,Unanswered,Unanswered,,18,4/7/2020,"People's United Bank, National Association",CT - 03
"e $150,000-350,000","BAILEY, MOORE, GLAZER, SCHAEFER & PROTO LLP",16 LUNAR DR,WOODBRIDGE,CT,06525,541211,Limited Liability Partnership,Unanswered,Male Owned,Non-Veteran,,13,4/15/2020,Ion Bank,CT - 03
"e $150,000-350,000","BARON THERAPY SERVICES, LLC",15 Research Drive Suite 1,WOODBRIDGE,CT,06525,621340,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,12,4/15/2020,"TD Bank, National Association",CT - 03
"e $150,000-350,000",BROOKLYN BORN HOLDINGS GROUP,1646 LITCHFIELD TPKE,WOODBRIDGE,CT,06525,,Corporation,Unanswered,Unanswered,Unanswered,,48,5/1/2020,"JPMorgan Chase Bank, National Association",CT - 03
"e $150,000-350,000","DIVERSIFIED EMPLOYMENT SERVICES, INC.",270 AMITY RD Suite 224,WOODBRIDGE,CT,06525,813410,Subchapter S Corporation,White,Male Owned,Non-Veteran,,50,4/5/2020,"People's United Bank, National Association",CT - 03
"e $150,000-350,000",DIVINE PROPERTY LLC,215 Seymour Road,WOODBRIDGE,CT,06525,531120,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,26,5/3/2020,TCF National Bank,CT - 03
"e $150,000-350,000",DIVINE PROPERTY LLC,215 Seymour Road,WOODBRIDGE,CT,06525,531210,Corporation,Unanswered,Unanswered,Unanswered,,,5/7/2020,Radius Bank,CT - 03
"e $150,000-350,000",EZRA ACADEMY OF GREATER NEW HAVEN INC.,75 RIMMON RD,WOODBRIDGE,CT,06525,611110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,27,4/6/2020,"People's United Bank, National Association",CT - 03
"e $150,000-350,000","GREENBERG RHEIN & MARGOLIS, INC.",1768 Litchfield Turnpike,WOODBRIDGE,CT,06525,524210,Corporation,Unanswered,Unanswered,Unanswered,,,4/16/2020,"Citizens Bank, National Association",CT - 03
"e $150,000-350,000",HBP FINANCIAL SERVICES GROUP LTD,11 RESEARCH DRIVE,WOODBRIDGE,CT,06525,541211,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,14,4/28/2020,"Webster Bank, National Association",CT - 03
"e $150,000-350,000","HOME CARE ASSOCIATES OF CT 3, INC. DBA VISITING ANGELS",264 Amity Rd. Suite 208,WOODBRIDGE,CT,06525,621610,Corporation,Unanswered,Unanswered,Unanswered,,5,4/16/2020,"JPMorgan Chase Bank, National Association",CT - 03
"e $150,000-350,000","L2 DIAGNOSTICS, LLC",37 SEYMOUR RD,WOODBRIDGE,CT,06525,541711,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,14,5/3/2020,"Bank of America, National Association",CT - 03
"e $150,000-350,000","LEVITSKY & BERNEY, P.C.",100 Bradley Rd,WOODBRIDGE,CT,06525,541211,Corporation,White,Male Owned,Veteran,,8,4/28/2020,Liberty Bank,CT - 03
"e $150,000-350,000","MODERN TROUSSEAU, LLC",125 BRADLEY RD,WOODBRIDGE,CT,06525,315240,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,19,4/27/2020,"Newtek Small Business Finance, Inc.",CT - 03
"e $150,000-350,000","NEW ENGLAND BREWING COMPANY, LLC",175 AMITY RD,WOODBRIDGE,CT,06525,312120,Limited  Liability Company(LLC),White,Male Owned,Unanswered,,27,4/6/2020,"People's United Bank, National Association",CT - 03
"e $150,000-350,000","ONYX FRANCE, INC.",10 S BRADLEY RD,WOODBRIDGE,CT,06525,444190,Subchapter S Corporation,Unanswered,Unanswered,Non-Veteran,,10,5/3/2020,"JPMorgan Chase Bank, National Association",CT - 03
"e $150,000-350,000",ORGANIZATIONAL PERFORMANCE GROUP,15 Research Dr. Suite 4,WOODBRIDGE,CT,06525,541618,Subchapter S Corporation,Unanswered,Female Owned,Non-Veteran,,9,4/9/2020,Savings Bank of Danbury,CT - 03
"e $150,000-350,000","SCHAEFER INSPECTION SERVICE, INC.",1 Bradley Road,WOODBRIDGE,CT,06525,541350,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,18,4/10/2020,KeyBank National Association,CT - 03
"e $150,000-350,000","TZEDAKAH HOUSE, LLC",8 Lunar Drive,WOODBRIDGE,CT,06525,524210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/13/2020,"Citizens Bank, National Association",CT - 03
"e $150,000-350,000","UCAN COMPANY, THE",15 Research Dr Ste 3,WOODBRIDGE,CT,06525,541711,Corporation,Unanswered,Unanswered,Unanswered,,14,5/3/2020,"Bank of America, National Association",CT - 03
"e $150,000-350,000",WELLSPRING CONSULTING LLC,198 AMITY RD,WOODBRIDGE,CT,06525,541618,Limited  Liability Company(LLC),White,Unanswered,Unanswered,,12,4/7/2020,"People's United Bank, National Association",CT - 03
c $1-2 million,ALL AMERICAN HEATING & AIR CONDITIONING INC,770 BOUND LINE RD,WOLCOTT,CT,06716,238220,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,71,4/10/2020,"TD Bank, National Association",CT - 01
c $1-2 million,"WOLCOTT VIEW MANOR, INC.",50 BEACH ROAD,WOLCOTT,CT,06716,623110,Corporation,Unanswered,Unanswered,Unanswered,,190,4/28/2020,"Webster Bank, National Association",CT - 01
"d $350,000-1 million",ADVANCED PHYSICAL THERAPY-SBA SMALL 7A TERM,465 Wolcott Rd,WOLCOTT,CT,06716,621340,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,0,5/3/2020,"TD Bank, National Association",CT - 01
"d $350,000-1 million",GEORGE TRANSPORT LLC,118 woodward dr,WOLCOTT,CT,06716,484220,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,24,6/22/2020,Liberty Bank,CT - 01
"d $350,000-1 million",GOING IN THE RIGHT DIRECTION LLC-SBA SMALL 7A TERM,33 Wolcott Rd,WOLCOTT,CT,06716,,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,0,5/3/2020,"TD Bank, National Association",CT - 01
"d $350,000-1 million",L AND R PLUMBING AND HEATING LLC,224 Long Swamp Road,WOLCOTT,CT,06716,238220,Partnership,Unanswered,Unanswered,Unanswered,,23,4/14/2020,"TD Bank, National Association",CT - 01
"d $350,000-1 million","NEW FOUNDATIONS, INC",1776 Meriden Road,WOLCOTT,CT,06716,623990,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,52,4/14/2020,"TD Bank, National Association",CT - 01
"d $350,000-1 million",PETROCARE MARINE CONSULTANTS INC.,10 DEANNA LANE,WOLCOTT,CT,06716,541690,Corporation,Asian,Male Owned,Non-Veteran,,22,4/30/2020,Savings Bank of Danbury,CT - 01
"e $150,000-350,000","ADVANCED DERMATOLOGY CENTER, P.C.",464 WOLCOTT RD,WOLCOTT,CT,06716,621111,Corporation,Unanswered,Unanswered,Unanswered,,1,4/12/2020,"Webster Bank, National Association",CT - 01
"e $150,000-350,000",BESTWAY MORTGAGE CORP,12 Center St,WOLCOTT,CT,06716,522310,Subchapter S Corporation,Unanswered,Male Owned,Non-Veteran,,20,4/30/2020,Thomaston Savings Bank,CT - 01
"e $150,000-350,000","CHILDREN'S VILLAGE, INC",545 BOUND LINE RD,WOLCOTT,CT,06716,624410,Corporation,Unanswered,Male Owned,Non-Veteran,,27,4/13/2020,"Webster Bank, National Association",CT - 01
"e $150,000-350,000",COILS PLUS INC.,30 TOWN LINE RD,WOLCOTT,CT,06716,332613,Corporation,Unanswered,Unanswered,Unanswered,,25,4/15/2020,Thomaston Savings Bank,CT - 01
"e $150,000-350,000",CONNECTICUT CARTAGE COMPANY INC.,1141 WOLCOTT RD.,WOLCOTT,CT,06716,484110,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,15,4/27/2020,"Webster Bank, National Association",CT - 01
"e $150,000-350,000",CONTINENTAL SCRAP METAL LLC,1275 WOLCOTT RD,WOLCOTT,CT,06716,423930,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,17,4/27/2020,"Webster Bank, National Association",CT - 01
"e $150,000-350,000",CPE ELECTRIC LLC,259 WOLCOTT RD,WOLCOTT,CT,06716,238210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,9,4/11/2020,Thomaston Savings Bank,CT - 01
"e $150,000-350,000",DEVON PRECISION INDUSTRIES INC,251 MUNSON RD,WOLCOTT,CT,06716,332721,Corporation,Unanswered,Unanswered,Unanswered,,31,4/28/2020,"Webster Bank, National Association",CT - 01
"e $150,000-350,000",EDSON MANUFACTURING INC.,10 Venus Drive,WOLCOTT,CT,06716,332722,Subchapter S Corporation,Unanswered,Male Owned,Unanswered,,25,4/9/2020,Savings Bank of Danbury,CT - 01
"e $150,000-350,000",EZRA FRIEDMAN DDS PC,464 Wolcott Rd suite 2,WOLCOTT,CT,06716,621210,Corporation,Unanswered,Unanswered,Unanswered,,19,5/3/2020,Customers Bank,CT - 01
"e $150,000-350,000","HOB INDUSTRIES, INC.",750 Bound Line Road,WOLCOTT,CT,06716,332119,Corporation,Unanswered,Unanswered,Unanswered,,19,4/28/2020,IncredibleBank,CT - 01
"e $150,000-350,000","INFINITY STONE, INC.",1261 MERIDEN RD STE 3,WOLCOTT,CT,06705,327120,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,18,4/16/2020,"JPMorgan Chase Bank, National Association",CT - 03
"e $150,000-350,000",J.A. ROSA CONSTRUCTION LLC,17 Town Line Rd,WOLCOTT,CT,06716,236116,Limited  Liability Company(LLC),White,Male Owned,Non-Veteran,,15,4/28/2020,Ion Bank,CT - 01
"e $150,000-350,000","JH BARLOW PUMP SUPPLY CO, INC.",398 WOLCOTT RD,WOLCOTT,CT,06716,238220,Corporation,White,Male Owned,Non-Veteran,,14,4/9/2020,Ion Bank,CT - 01
"e $150,000-350,000",LANDEEN TRANSPORT LLC,1130 Spindle Hill Rd,WOLCOTT,CT,06716,484121,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,11,4/12/2020,"TD Bank, National Association",CT - 01
"e $150,000-350,000","MATTATUCK INDUSTRIAL SCRAP METAL, INC",28 TOWN LINE RD,WOLCOTT,CT,06716,423930,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,19,4/7/2020,"People's United Bank, National Association",CT - 01
"e $150,000-350,000",NATIONAL DIE CO INC,64 WOLCOTT RD,WOLCOTT,CT,06716,332119,Corporation,Unanswered,Unanswered,Unanswered,,14,5/3/2020,"Bank of America, National Association",CT - 01
"e $150,000-350,000","RICHARDS METAL PRODUCTS, INC",14 SWISS LN,WOLCOTT,CT,06716,332313,Corporation,Unanswered,Male Owned,Unanswered,,18,4/14/2020,"Webster Bank, National Association",CT - 01
"e $150,000-350,000","STRUCTURAL STEEL WORKS, INC.",95 WOLCOTT RD,WOLCOTT,CT,06716,238120,Corporation,White,Male Owned,Non-Veteran,,19,4/7/2020,Thomaston Savings Bank,CT - 01
"e $150,000-350,000","ULTIMATE PROFESSIONAL GROUNDS MANAGEMENT, INC.",31 Tosun Road,WOLCOTT,CT,06716,238990,Corporation,Unanswered,Unanswered,Unanswered,,43,4/30/2020,"Santander Bank, National Association",CT - 01
"e $150,000-350,000",US TRANSPORTATION LLC,12 spindle hill rd 7c,WOLCOTT,CT,06716,488410,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,12,5/2/2020,"Kabbage, Inc.",CT - 01
"e $150,000-350,000","WOLCOTT VET, PC",400 CENTER STREET,WOLCOTT,CT,06716,541940,Corporation,Unanswered,Unanswered,Unanswered,,18,4/28/2020,"Webster Bank, National Association",CT - 01
c $1-2 million,FOOTHILLS VISITING NURSE & HOME CARE INC,32 UNION ST,WINSTED,CT,06098,621610,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,0,4/7/2020,Northwest Community Bank,CT - 01
"d $350,000-1 million","STERLING SINTERED TECHNOLOGIES, INC.",249 Rockwell Street,WINSTED,CT,06098,332812,Corporation,Unanswered,Unanswered,Unanswered,,55,4/27/2020,Torrington Savings Bank,CT - 01
"d $350,000-1 million",W.L. GILBERT SCHOOL CORP,200 WILLIAMS AVE,WINSTED,CT,06098,523991,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,0,4/28/2020,Northwest Community Bank,CT - 01
"e $150,000-350,000",CADCO LTD,200 INTERNATIONAL WAY,WINSTED,CT,06098,423620,Corporation,Unanswered,Unanswered,Unanswered,,0,4/10/2020,Northwest Community Bank,CT - 01
"e $150,000-350,000",D'ANGELO BUILDING COMPANY,100 WHITING ST SUITE 300,WINSTED,CT,06098,236118,Independent Contractors,White,Unanswered,Unanswered,,,4/8/2020,Torrington Savings Bank,CT - 01
"e $150,000-350,000","EAST COAST LIGHTNING EQUIPMENT, INC",24 LANSON DR,WINSTED,CT,06098,335122,Corporation,Unanswered,Female Owned,Non-Veteran,,0,4/9/2020,Northwest Community Bank,CT - 01
"e $150,000-350,000",FAIRCHILD AUTOMATED PARTS INC,10 WHITE STREET,WINSTED,CT,06098,332722,Corporation,Unanswered,Unanswered,Unanswered,,0,5/5/2020,"TD Bank, National Association",CT - 01
"e $150,000-350,000",K J FRACASSO INDUSTRIES INC,140 STANDARD AVE,WINSTED,CT,06098,484220,Corporation,Unanswered,Unanswered,Unanswered,,0,4/10/2020,Northwest Community Bank,CT - 01
"e $150,000-350,000","KING, KING & ASSOCIATES, CPA'S",170 HOLABIRD AVE,WINSTED,CT,06098,541211,Corporation,Unanswered,Unanswered,Unanswered,,0,4/6/2020,Northwest Community Bank,CT - 01
"e $150,000-350,000",KLEBE FUEL COMPANY INC.,156 TORRINGTON RD,WINSTED,CT,06098,454310,Corporation,Unanswered,Unanswered,Unanswered,,17,4/6/2020,Union Savings Bank,CT - 01
"e $150,000-350,000",MEDIABIDS.COM INC,448 MAIN ST,WINSTED,CT,06098,541810,Corporation,Unanswered,Unanswered,Unanswered,,14,5/3/2020,"Bank of America, National Association",CT - 01
"e $150,000-350,000",MOUNTAIN ENTERPRISES,179 COLEBROOK RIVER RD,WINSTED,CT,06098,484110,Sole Proprietorship,Unanswered,Unanswered,Unanswered,,0,4/13/2020,Northwest Community Bank,CT - 01
"e $150,000-350,000",R&M INSULATION LLC,328 Winchester Road,WINSTED,CT,06098,238310,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,16,4/11/2020,"TD Bank, National Association",CT - 01
"e $150,000-350,000",ROBERT W LIPPINCOTT,171 ROWLEY ST,WINSTED,CT,06098,493190,Corporation,Unanswered,Male Owned,Non-Veteran,,39,4/7/2020,Collinsville Bank,CT - 01
"e $150,000-350,000",ST JOSEPH ROMAN CATHOLIC CHURCH CORPORATION,31 OAK ST,WINSTED,CT,06098,813110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,0,5/5/2020,Northwest Community Bank,CT - 01
"e $150,000-350,000",W.L. GILBERT TRUST CORPORATION,200 WILLIAMS AVE,WINSTED,CT,06098,523991,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,0,4/29/2020,Northwest Community Bank,CT - 01
"e $150,000-350,000","WINSTED AREA CHILD CARE CENTER, INC.",185 PROSPECT ST,WINSTED,CT,06098,624410,Non-Profit Childcare Center,Unanswered,Unanswered,Unanswered,Y,0,4/9/2020,Northwest Community Bank,CT - 01
b $2-5 million,"MICHELLE WOLF, LLC",334 ELLA GRASSO TPKE,WINDSOR LOCKS,CT,06096,722513,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,435,4/28/2020,First Secure Bank and Trust Co.,CT - 01
c $1-2 million,"CHARTER OAK OIL COMPANY, INC.",600 OLD COUNTY CIR,WINDSOR LOCKS,CT,06096,454310,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,86,4/14/2020,Windsor Federal Savings & Loan Association,CT - 01
